id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
3782,22 Wrzesień 2022,09:00,22 Wrzesień 2022,15:00,202209220900,202209221500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
3788,22 Wrzesień 2022,09:00,22 Wrzesień 2022,15:00,202209220900,202209221500,6.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
3655,22 Wrzesień 2022,09:00,22 Wrzesień 2022,20:00,202209220900,202209222000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agata Godlewska,2984,Opublikowany,publish
3435,22 Wrzesień 2022,09:00,22 Wrzesień 2022,20:00,202209220900,202209222000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
3488,22 Wrzesień 2022,09:00,22 Wrzesień 2022,20:00,202209220900,202209222000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agnieszka Domańska,2207,Opublikowany,publish
3709,22 Wrzesień 2022,15:00,22 Wrzesień 2022,21:00,202209221500,202209222100,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3787,22 Wrzesień 2022,15:00,22 Wrzesień 2022,21:00,202209221500,202209222100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3789,23 Wrzesień 2022,09:00,23 Wrzesień 2022,15:00,202209230900,202209231500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
3800,23 Wrzesień 2022,09:00,23 Wrzesień 2022,15:00,202209230900,202209231500,6.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
3656,23 Wrzesień 2022,09:00,23 Wrzesień 2022,20:00,202209230900,202209232000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agata Godlewska,2984,Opublikowany,publish
3436,23 Wrzesień 2022,09:00,23 Wrzesień 2022,20:00,202209230900,202209232000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
3489,23 Wrzesień 2022,09:00,23 Wrzesień 2022,20:00,202209230900,202209232000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agnieszka Domańska,2207,Opublikowany,publish
3644,23 Wrzesień 2022,09:00,23 Wrzesień 2022,20:00,202209230900,202209232000,11.00,Urlopy - Niedostępność (wolne dni),1102,Jakub Wawrowski,1354,Opublikowany,publish
3844,23 Wrzesień 2022,09:00,23 Wrzesień 2022,20:00,202209230900,202209232000,11.00,Urlopy - Niedostępność (wolne dni),1102,Rafał Honisz,1081,Opublikowany,publish
3793,23 Wrzesień 2022,13:00,23 Wrzesień 2022,21:00,202209231300,202209232100,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3794,23 Wrzesień 2022,15:00,23 Wrzesień 2022,21:00,202209231500,202209232100,6.00,Lekarze,1072,Zuzanna Radwańska,1702,Opublikowany,publish
3877,24 Wrzesień 2022,09:00,24 Wrzesień 2022,15:00,202209240900,202209241500,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3801,24 Wrzesień 2022,09:00,24 Wrzesień 2022,15:00,202209240900,202209241500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3657,24 Wrzesień 2022,09:00,24 Wrzesień 2022,20:00,202209240900,202209242000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agata Godlewska,2984,Opublikowany,publish
3437,24 Wrzesień 2022,09:00,24 Wrzesień 2022,20:00,202209240900,202209242000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
3490,24 Wrzesień 2022,09:00,24 Wrzesień 2022,20:00,202209240900,202209242000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agnieszka Domańska,2207,Opublikowany,publish
3645,24 Wrzesień 2022,09:00,24 Wrzesień 2022,20:00,202209240900,202209242000,11.00,Urlopy - Niedostępność (wolne dni),1102,Jakub Wawrowski,1354,Opublikowany,publish
3878,25 Wrzesień 2022,09:00,25 Wrzesień 2022,15:00,202209250900,202209251500,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3860,25 Wrzesień 2022,09:00,25 Wrzesień 2022,15:00,202209250900,202209251500,6.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
3658,25 Wrzesień 2022,09:00,25 Wrzesień 2022,20:00,202209250900,202209252000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agata Godlewska,2984,Opublikowany,publish
3491,25 Wrzesień 2022,09:00,25 Wrzesień 2022,20:00,202209250900,202209252000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agnieszka Domańska,2207,Opublikowany,publish
