id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
4291,23 Listopad 2022,15:00,23 Listopad 2022,21:00,202211231500,202211232100,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
4293,24 Listopad 2022,09:00,24 Listopad 2022,15:00,202211240900,202211241500,6.00,Lekarze,1072,Agata Godlewska,2984,Opublikowany,publish
4292,24 Listopad 2022,09:00,24 Listopad 2022,15:00,202211240900,202211241500,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
4295,24 Listopad 2022,09:00,24 Listopad 2022,15:00,202211240900,202211241500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
4296,24 Listopad 2022,09:00,24 Listopad 2022,15:00,202211240900,202211241500,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
4298,24 Listopad 2022,15:00,24 Listopad 2022,21:00,202211241500,202211242100,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
4297,24 Listopad 2022,15:00,24 Listopad 2022,21:00,202211241500,202211242100,6.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
4312,24 Listopad 2022,15:00,24 Listopad 2022,21:00,202211241500,202211242100,6.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
4299,24 Listopad 2022,15:00,24 Listopad 2022,21:00,202211241500,202211242100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
4301,25 Listopad 2022,09:00,25 Listopad 2022,15:00,202211250900,202211251500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
4313,25 Listopad 2022,09:00,25 Listopad 2022,15:00,202211250900,202211251500,6.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
4303,25 Listopad 2022,13:00,25 Listopad 2022,21:00,202211251300,202211252100,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
4304,25 Listopad 2022,14:00,25 Listopad 2022,18:30,202211251400,202211251830,4.50,Lekarze,1072,Agnieszka Bober (USG),4120,Opublikowany,publish
4306,25 Listopad 2022,15:00,25 Listopad 2022,21:00,202211251500,202211252100,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
4305,25 Listopad 2022,15:00,25 Listopad 2022,21:00,202211251500,202211252100,6.00,Lekarze,1072,Zuzanna Radwańska,1702,Opublikowany,publish
4143,26 Listopad 2022,09:00,26 Listopad 2022,15:00,202211260900,202211261500,6.00,Lekarze,1072,Zuzanna Radwańska,1702,Opublikowany,publish
4561,26 Listopad 2022,09:00,26 Listopad 2022,15:00,202211260900,202211261500,6.00,Recepcja,1074,Paula Rudzka,4560,Opublikowany,publish
4308,26 Listopad 2022,09:00,26 Listopad 2022,15:00,202211260900,202211261500,6.00,Technicy,1073,Jakub Wawrowski,1354,Opublikowany,publish
4309,26 Listopad 2022,09:00,26 Listopad 2022,15:00,202211260900,202211261500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
4111,26 Listopad 2022,09:00,26 Listopad 2022,20:00,202211260900,202211262000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
3845,26 Listopad 2022,09:00,26 Listopad 2022,20:00,202211260900,202211262000,11.00,Urlopy - Niedostępność (wolne dni),1102,Rafał Honisz,1081,Opublikowany,publish
4547,27 Listopad 2022,09:00,27 Listopad 2022,15:00,202211270900,202211271500,6.00,Lekarze,1072,Karolina Buraczyńska,1077,Opublikowany,publish
4548,27 Listopad 2022,09:00,27 Listopad 2022,15:00,202211270900,202211271500,6.00,MANAGER,1075,Zuzanna Radwańska,1702,Opublikowany,publish
4562,27 Listopad 2022,09:00,27 Listopad 2022,15:00,202211270900,202211271500,6.00,Recepcja,1074,Paula Rudzka,4560,Opublikowany,publish
4274,27 Listopad 2022,09:00,27 Listopad 2022,15:00,202211270900,202211271500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
4112,27 Listopad 2022,09:00,27 Listopad 2022,20:00,202211270900,202211272000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
3846,27 Listopad 2022,09:00,27 Listopad 2022,20:00,202211270900,202211272000,11.00,Urlopy - Niedostępność (wolne dni),1102,Rafał Honisz,1081,Opublikowany,publish
