id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
2788,3 Sierpień 2022,09:00,3 Sierpień 2022,20:00,202208030900,202208032000,11.00,Urlopy - Niedostępność (wolne dni),1102,Zuzanna Radwańska,1702,Opublikowany,publish
3373,3 Sierpień 2022,14:00,3 Sierpień 2022,21:00,202208031400,202208032100,7.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3414,3 Sierpień 2022,15:00,3 Sierpień 2022,21:00,202208031500,202208032100,6.00,Recepcja,1074,Małgorzata Jastrzębska,2983,Opublikowany,publish
3419,3 Sierpień 2022,15:00,3 Sierpień 2022,21:00,202208031500,202208032100,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
3417,4 Sierpień 2022,09:00,4 Sierpień 2022,15:00,202208040900,202208041500,6.00,Recepcja,1074,Małgorzata Jastrzębska,2983,Opublikowany,publish
3420,4 Sierpień 2022,09:00,4 Sierpień 2022,15:00,202208040900,202208041500,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
3375,4 Sierpień 2022,09:00,4 Sierpień 2022,17:00,202208040900,202208041700,8.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3381,4 Sierpień 2022,09:00,4 Sierpień 2022,20:00,202208040900,202208042000,11.00,Urlopy - Niedostępność (wolne dni),1102,Marta Sochacka,1747,Opublikowany,publish
2789,4 Sierpień 2022,09:00,4 Sierpień 2022,20:00,202208040900,202208042000,11.00,Urlopy - Niedostępność (wolne dni),1102,Zuzanna Radwańska,1702,Opublikowany,publish
3376,4 Sierpień 2022,15:00,4 Sierpień 2022,21:00,202208041500,202208042100,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
3377,4 Sierpień 2022,15:00,4 Sierpień 2022,21:00,202208041500,202208042100,6.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
3408,4 Sierpień 2022,15:00,4 Sierpień 2022,21:00,202208041500,202208042100,6.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
3423,4 Sierpień 2022,15:00,4 Sierpień 2022,21:00,202208041500,202208042100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3289,5 Sierpień 2022,09:00,5 Sierpień 2022,15:00,202208050900,202208051500,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
3406,5 Sierpień 2022,09:00,5 Sierpień 2022,15:00,202208050900,202208051500,6.00,Recepcja,1074,Małgorzata Jastrzębska,2983,Opublikowany,publish
3291,5 Sierpień 2022,09:00,5 Sierpień 2022,20:00,202208050900,202208052000,11.00,Urlopy - Niedostępność (wolne dni),1102,Marta Sochacka,1747,Opublikowany,publish
3003,5 Sierpień 2022,09:00,5 Sierpień 2022,20:00,202208050900,202208052000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
2802,5 Sierpień 2022,09:00,5 Sierpień 2022,20:00,202208050900,202208052000,11.00,Urlopy - Niedostępność (wolne dni),1102,Jakub Wawrowski,1354,Opublikowany,publish
3059,5 Sierpień 2022,09:00,5 Sierpień 2022,20:00,202208050900,202208052000,11.00,Urlopy - Niedostępność (wolne dni),1102,Agata Godlewska,2984,Opublikowany,publish
2790,5 Sierpień 2022,09:00,5 Sierpień 2022,20:00,202208050900,202208052000,11.00,Urlopy - Niedostępność (wolne dni),1102,Zuzanna Radwańska,1702,Opublikowany,publish
3410,5 Sierpień 2022,13:00,5 Sierpień 2022,21:00,202208051300,202208052100,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3353,5 Sierpień 2022,15:00,5 Sierpień 2022,21:00,202208051500,202208052100,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3351,6 Sierpień 2022,09:00,6 Sierpień 2022,15:00,202208060900,202208061500,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3415,6 Sierpień 2022,09:00,6 Sierpień 2022,15:00,202208060900,202208061500,6.00,Recepcja,1074,Małgorzata Jastrzębska,2983,Opublikowany,publish
3292,6 Sierpień 2022,09:00,6 Sierpień 2022,20:00,202208060900,202208062000,11.00,Urlopy - Niedostępność (wolne dni),1102,Marta Sochacka,1747,Opublikowany,publish
2999,6 Sierpień 2022,09:00,6 Sierpień 2022,20:00,202208060900,202208062000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
2804,6 Sierpień 2022,09:00,6 Sierpień 2022,20:00,202208060900,202208062000,11.00,Urlopy - Niedostępność (wolne dni),1102,Jakub Wawrowski,1354,Opublikowany,publish
2791,6 Sierpień 2022,09:00,6 Sierpień 2022,20:00,202208060900,202208062000,11.00,Urlopy - Niedostępność (wolne dni),1102,Zuzanna Radwańska,1702,Opublikowany,publish
3352,7 Sierpień 2022,09:00,7 Sierpień 2022,15:00,202208070900,202208071500,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3416,7 Sierpień 2022,09:00,7 Sierpień 2022,15:00,202208070900,202208071500,6.00,Recepcja,1074,Małgorzata Jastrzębska,2983,Opublikowany,publish
3293,7 Sierpień 2022,09:00,7 Sierpień 2022,20:00,202208070900,202208072000,11.00,Urlopy - Niedostępność (wolne dni),1102,Marta Sochacka,1747,Opublikowany,publish
3000,7 Sierpień 2022,09:00,7 Sierpień 2022,20:00,202208070900,202208072000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
2792,7 Sierpień 2022,09:00,7 Sierpień 2022,20:00,202208070900,202208072000,11.00,Urlopy - Niedostępność (wolne dni),1102,Zuzanna Radwańska,1702,Opublikowany,publish
3354,8 Sierpień 2022,09:00,8 Sierpień 2022,15:00,202208080900,202208081500,6.00,Lekarze,1072,Zuzanna Radwańska,1702,Opublikowany,publish
3474,8 Sierpień 2022,09:00,8 Sierpień 2022,15:00,202208080900,202208081500,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
3189,8 Sierpień 2022,09:00,8 Sierpień 2022,20:00,202208080900,202208082000,11.00,Urlopy - Niedostępność (wolne dni),1102,Marta Sochacka,1747,Opublikowany,publish
3472,8 Sierpień 2022,09:00,8 Sierpień 2022,20:00,202208080900,202208082000,11.00,Urlopy - Niedostępność (wolne dni),1102,Rafał Honisz,1081,Opublikowany,publish
3506,8 Sierpień 2022,09:00,8 Sierpień 2022,20:00,202208080900,202208082000,11.00,Urlopy - Niedostępność (wolne dni),1102,Małgorzata Jastrzębska,2983,Opublikowany,publish
3478,8 Sierpień 2022,13:00,8 Sierpień 2022,21:00,202208081300,202208082100,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3355,8 Sierpień 2022,15:00,8 Sierpień 2022,21:00,202208081500,202208082100,6.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
3290,9 Sierpień 2022,09:00,9 Sierpień 2022,15:00,202208090900,202208091500,6.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
3444,9 Sierpień 2022,09:00,9 Sierpień 2022,15:00,202208090900,202208091500,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
3358,9 Sierpień 2022,09:00,9 Sierpień 2022,17:00,202208090900,202208091700,8.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3190,9 Sierpień 2022,09:00,9 Sierpień 2022,20:00,202208090900,202208092000,11.00,Urlopy - Niedostępność (wolne dni),1102,Marta Sochacka,1747,Opublikowany,publish
3299,9 Sierpień 2022,09:00,9 Sierpień 2022,20:00,202208090900,202208092000,11.00,Urlopy - Niedostępność (wolne dni),1102,Ilona Borowczak,3011,Opublikowany,publish
3511,9 Sierpień 2022,09:00,9 Sierpień 2022,20:00,202208090900,202208092000,11.00,Urlopy - Niedostępność (wolne dni),1102,Małgorzata Jastrzębska,2983,Opublikowany,publish
3357,9 Sierpień 2022,15:00,9 Sierpień 2022,21:00,202208091500,202208092100,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
3482,9 Sierpień 2022,15:00,9 Sierpień 2022,21:00,202208091500,202208092100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3359,10 Sierpień 2022,09:00,10 Sierpień 2022,14:00,202208100900,202208101400,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
3517,10 Sierpień 2022,09:00,10 Sierpień 2022,15:00,202208100900,202208101500,6.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
3481,10 Sierpień 2022,09:00,10 Sierpień 2022,15:00,202208100900,202208101500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3191,10 Sierpień 2022,09:00,10 Sierpień 2022,20:00,202208100900,202208102000,11.00,Urlopy - Niedostępność (wolne dni),1102,Marta Sochacka,1747,Opublikowany,publish
3512,10 Sierpień 2022,09:00,10 Sierpień 2022,20:00,202208100900,202208102000,11.00,Urlopy - Niedostępność (wolne dni),1102,Małgorzata Jastrzębska,2983,Opublikowany,publish
3360,10 Sierpień 2022,14:00,10 Sierpień 2022,21:00,202208101400,202208102100,7.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3395,10 Sierpień 2022,15:00,10 Sierpień 2022,21:00,202208101500,202208102100,6.00,Lekarze,1072,Karolina Buraczyńska,1077,Opublikowany,publish
3475,10 Sierpień 2022,15:00,10 Sierpień 2022,21:00,202208101500,202208102100,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
3367,10 Sierpień 2022,16:00,10 Sierpień 2022,21:00,202208101600,202208102100,5.00,Lekarze,1072,Dominika Szulc (USG),1912,Opublikowany,publish
3361,11 Sierpień 2022,09:00,11 Sierpień 2022,15:00,202208110900,202208111500,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3427,11 Sierpień 2022,09:00,11 Sierpień 2022,15:00,202208110900,202208111500,6.00,Lekarze,1072,Agata Godlewska,2984,Opublikowany,publish
3479,11 Sierpień 2022,09:00,11 Sierpień 2022,15:00,202208110900,202208111500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3192,11 Sierpień 2022,09:00,11 Sierpień 2022,20:00,202208110900,202208112000,11.00,Urlopy - Niedostępność (wolne dni),1102,Marta Sochacka,1747,Opublikowany,publish
3513,11 Sierpień 2022,09:00,11 Sierpień 2022,20:00,202208110900,202208112000,11.00,Urlopy - Niedostępność (wolne dni),1102,Małgorzata Jastrzębska,2983,Opublikowany,publish
3362,11 Sierpień 2022,15:00,11 Sierpień 2022,21:00,202208111500,202208112100,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
3363,11 Sierpień 2022,15:00,11 Sierpień 2022,21:00,202208111500,202208112100,6.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
3476,11 Sierpień 2022,15:00,11 Sierpień 2022,21:00,202208111500,202208112100,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
3518,11 Sierpień 2022,15:00,11 Sierpień 2022,21:00,202208111500,202208112100,6.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
3516,12 Sierpień 2022,09:00,12 Sierpień 2022,13:00,202208120900,202208121300,4.00,Technicy,1073,Julia Załęska,1264,Opublikowany,publish
3366,12 Sierpień 2022,09:00,12 Sierpień 2022,15:00,202208120900,202208121500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
2805,12 Sierpień 2022,09:00,12 Sierpień 2022,20:00,202208120900,202208122000,11.00,Urlopy - Niedostępność (wolne dni),1102,Jakub Wawrowski,1354,Opublikowany,publish
3514,12 Sierpień 2022,09:00,12 Sierpień 2022,20:00,202208120900,202208122000,11.00,Urlopy - Niedostępność (wolne dni),1102,Małgorzata Jastrzębska,2983,Opublikowany,publish
3480,12 Sierpień 2022,13:00,12 Sierpień 2022,21:00,202208121300,202208122100,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3364,12 Sierpień 2022,15:00,12 Sierpień 2022,21:00,202208121500,202208122100,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3365,12 Sierpień 2022,15:00,12 Sierpień 2022,21:00,202208121500,202208122100,6.00,Lekarze,1072,Zuzanna Radwańska,1702,Opublikowany,publish
3032,13 Sierpień 2022,09:00,13 Sierpień 2022,15:00,202208130900,202208131500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
3504,13 Sierpień 2022,09:00,13 Sierpień 2022,15:00,202208130900,202208131500,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
3001,13 Sierpień 2022,09:00,13 Sierpień 2022,20:00,202208130900,202208132000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
2806,13 Sierpień 2022,09:00,13 Sierpień 2022,20:00,202208130900,202208132000,11.00,Urlopy - Niedostępność (wolne dni),1102,Jakub Wawrowski,1354,Opublikowany,publish
3515,13 Sierpień 2022,09:00,13 Sierpień 2022,20:00,202208130900,202208132000,11.00,Urlopy - Niedostępność (wolne dni),1102,Małgorzata Jastrzębska,2983,Opublikowany,publish
3033,14 Sierpień 2022,09:00,14 Sierpień 2022,15:00,202208140900,202208141500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
3503,14 Sierpień 2022,09:00,14 Sierpień 2022,15:00,202208140900,202208141500,6.00,Recepcja,1074,Małgorzata Jastrzębska,2983,Opublikowany,publish
3002,14 Sierpień 2022,09:00,14 Sierpień 2022,20:00,202208140900,202208142000,11.00,Urlopy - Niedostępność (wolne dni),1102,Magdalena Tomszys,1079,Opublikowany,publish
2550,15 Sierpień 2022,09:00,15 Sierpień 2022,20:00,202208150900,202208152000,11.00,Święta,1089,Agnieszka Domańska,2207,Opublikowany,publish
2548,15 Sierpień 2022,09:00,15 Sierpień 2022,20:00,202208150900,202208152000,11.00,Święta,1089,Magdalena Tomszys,1079,Opublikowany,publish
2551,15 Sierpień 2022,09:00,15 Sierpień 2022,20:00,202208150900,202208152000,11.00,Święta,1089,Jagoda Bergel,2214,Opublikowany,publish
2549,15 Sierpień 2022,09:00,15 Sierpień 2022,20:00,202208150900,202208152000,11.00,Święta,1089,Zuzanna Radwańska,1702,Opublikowany,publish
3445,16 Sierpień 2022,09:00,16 Sierpień 2022,15:00,202208160900,202208161500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
3577,16 Sierpień 2022,09:00,16 Sierpień 2022,17:00,202208160900,202208161700,8.00,Recepcja,1074,Małgorzata Jastrzębska,2983,Opublikowany,publish
3383,16 Sierpień 2022,09:00,16 Sierpień 2022,20:00,202208160900,202208162000,11.00,Urlopy - Niedostępność (wolne dni),1102,Mateusz Kopacz,1078,Opublikowany,publish
3300,16 Sierpień 2022,09:00,16 Sierpień 2022,20:00,202208160900,202208162000,11.00,Urlopy - Niedostępność (wolne dni),1102,Ilona Borowczak,3011,Opublikowany,publish
3384,16 Sierpień 2022,15:00,16 Sierpień 2022,21:00,202208161500,202208162100,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3542,16 Sierpień 2022,15:00,16 Sierpień 2022,21:00,202208161500,202208162100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3446,17 Sierpień 2022,09:00,17 Sierpień 2022,14:00,202208170900,202208171400,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
3547,17 Sierpień 2022,09:00,17 Sierpień 2022,15:00,202208170900,202208171500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3385,17 Sierpień 2022,09:00,17 Sierpień 2022,20:00,202208170900,202208172000,11.00,Urlopy - Niedostępność (wolne dni),1102,Mateusz Kopacz,1078,Opublikowany,publish
3447,17 Sierpień 2022,14:00,17 Sierpień 2022,21:00,202208171400,202208172100,7.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3448,17 Sierpień 2022,15:00,17 Sierpień 2022,21:00,202208171500,202208172100,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
3578,17 Sierpień 2022,15:00,17 Sierpień 2022,21:00,202208171500,202208172100,6.00,Recepcja,1074,Małgorzata Jastrzębska,2983,Opublikowany,publish
3549,17 Sierpień 2022,15:00,17 Sierpień 2022,21:00,202208171500,202208172100,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
3551,17 Sierpień 2022,16:00,17 Sierpień 2022,21:00,202208171600,202208172100,5.00,Lekarze,1072,Dominika Szulc (USG),1912,Opublikowany,publish
3552,18 Sierpień 2022,09:00,18 Sierpień 2022,15:00,202208180900,202208181500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
3561,18 Sierpień 2022,09:00,18 Sierpień 2022,15:00,202208180900,202208181500,6.00,Lekarze,1072,Agata Godlewska,2984,Opublikowany,publish
3579,18 Sierpień 2022,09:00,18 Sierpień 2022,15:00,202208180900,202208181500,6.00,Recepcja,1074,Małgorzata Jastrzębska,2983,Opublikowany,publish
3553,18 Sierpień 2022,09:00,18 Sierpień 2022,15:00,202208180900,202208181500,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
3386,18 Sierpień 2022,09:00,18 Sierpień 2022,20:00,202208180900,202208182000,11.00,Urlopy - Niedostępność (wolne dni),1102,Mateusz Kopacz,1078,Opublikowany,publish
3451,18 Sierpień 2022,15:00,18 Sierpień 2022,21:00,202208181500,202208182100,6.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
3452,18 Sierpień 2022,15:00,18 Sierpień 2022,21:00,202208181500,202208182100,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3557,18 Sierpień 2022,15:00,18 Sierpień 2022,21:00,202208181500,202208182100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3453,19 Sierpień 2022,09:00,19 Sierpień 2022,15:00,202208190900,202208191500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
3560,19 Sierpień 2022,09:00,19 Sierpień 2022,15:00,202208190900,202208191500,6.00,Technicy,1073,Jakub Wawrowski,1354,Opublikowany,publish
3387,19 Sierpień 2022,09:00,19 Sierpień 2022,20:00,202208190900,202208192000,11.00,Urlopy - Niedostępność (wolne dni),1102,Mateusz Kopacz,1078,Opublikowany,publish
3382,19 Sierpień 2022,09:00,19 Sierpień 2022,20:00,202208190900,202208192000,11.00,Urlopy - Niedostępność (wolne dni),1102,Rafał Honisz,1081,Opublikowany,publish
3563,19 Sierpień 2022,13:00,19 Sierpień 2022,21:00,202208191300,202208192100,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3454,19 Sierpień 2022,15:00,19 Sierpień 2022,21:00,202208191500,202208192100,6.00,Lekarze,1072,Zuzanna Radwańska,1702,Opublikowany,publish
3580,19 Sierpień 2022,15:00,19 Sierpień 2022,21:00,202208191500,202208192100,6.00,Recepcja,1074,Małgorzata Jastrzębska,2983,Opublikowany,publish
3495,20 Sierpień 2022,09:00,20 Sierpień 2022,15:00,202208200900,202208201500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
3500,20 Sierpień 2022,09:00,20 Sierpień 2022,15:00,202208200900,202208201500,6.00,Technicy,1073,Jakub Wawrowski,1354,Opublikowany,publish
3498,20 Sierpień 2022,09:00,20 Sierpień 2022,15:00,202208200900,202208201500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3497,21 Sierpień 2022,09:00,21 Sierpień 2022,15:00,202208210900,202208211500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
3499,21 Sierpień 2022,09:00,21 Sierpień 2022,15:00,202208210900,202208211500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3455,22 Sierpień 2022,09:00,22 Sierpień 2022,15:00,202208220900,202208221500,6.00,Lekarze,1072,Zuzanna Radwańska,1702,Opublikowany,publish
3571,22 Sierpień 2022,09:00,22 Sierpień 2022,17:00,202208220900,202208221700,8.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3456,22 Sierpień 2022,15:00,22 Sierpień 2022,21:00,202208221500,202208222100,6.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
3457,22 Sierpień 2022,15:00,22 Sierpień 2022,21:00,202208221500,202208222100,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3568,22 Sierpień 2022,15:00,22 Sierpień 2022,21:00,202208221500,202208222100,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
3458,23 Sierpień 2022,09:00,23 Sierpień 2022,15:00,202208230900,202208231500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
3574,23 Sierpień 2022,09:00,23 Sierpień 2022,15:00,202208230900,202208231500,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
3459,23 Sierpień 2022,09:00,23 Sierpień 2022,17:00,202208230900,202208231700,8.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3301,23 Sierpień 2022,09:00,23 Sierpień 2022,20:00,202208230900,202208232000,11.00,Urlopy - Niedostępność (wolne dni),1102,Ilona Borowczak,3011,Opublikowany,publish
3460,23 Sierpień 2022,15:00,23 Sierpień 2022,21:00,202208231500,202208232100,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
3573,23 Sierpień 2022,15:00,23 Sierpień 2022,21:00,202208231500,202208232100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3461,24 Sierpień 2022,09:00,24 Sierpień 2022,14:00,202208240900,202208241400,5.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
3667,24 Sierpień 2022,09:00,24 Sierpień 2022,15:00,202208240900,202208241500,6.00,Lekarze,1072,Zuzanna Radwańska,1702,Opublikowany,publish
3581,24 Sierpień 2022,09:00,24 Sierpień 2022,15:00,202208240900,202208241500,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3462,24 Sierpień 2022,14:00,24 Sierpień 2022,21:00,202208241400,202208242100,7.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3463,24 Sierpień 2022,15:00,24 Sierpień 2022,21:00,202208241500,202208242100,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
3569,24 Sierpień 2022,15:00,24 Sierpień 2022,21:00,202208241500,202208242100,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
3464,24 Sierpień 2022,16:00,24 Sierpień 2022,21:00,202208241600,202208242100,5.00,Lekarze,1072,Dominika Szulc (USG),1912,Opublikowany,publish
3465,25 Sierpień 2022,09:00,25 Sierpień 2022,15:00,202208250900,202208251500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
3468,25 Sierpień 2022,09:00,25 Sierpień 2022,15:00,202208250900,202208251500,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3428,25 Sierpień 2022,09:00,25 Sierpień 2022,15:00,202208250900,202208251500,6.00,Lekarze,1072,Agata Godlewska,2984,Opublikowany,publish
3570,25 Sierpień 2022,09:00,25 Sierpień 2022,15:00,202208250900,202208251500,6.00,Technicy,1073,Agnieszka Domańska,2207,Opublikowany,publish
3466,25 Sierpień 2022,15:00,25 Sierpień 2022,21:00,202208251500,202208252100,6.00,Lekarze,1072,Mateusz Kopacz,1078,Opublikowany,publish
3467,25 Sierpień 2022,15:00,25 Sierpień 2022,21:00,202208251500,202208252100,6.00,Lekarze,1072,Magdalena Tomszys,1079,Opublikowany,publish
3582,25 Sierpień 2022,15:00,25 Sierpień 2022,21:00,202208251500,202208252100,6.00,Technicy,1073,Jagoda Bergel,2214,Opublikowany,publish
3469,26 Sierpień 2022,09:00,26 Sierpień 2022,15:00,202208260900,202208261500,6.00,Lekarze,1072,Marta Sochacka,1747,Opublikowany,publish
3572,26 Sierpień 2022,09:00,26 Sierpień 2022,15:00,202208260900,202208261500,6.00,Technicy,1073,Jakub Wawrowski,1354,Opublikowany,publish
3470,26 Sierpień 2022,15:00,26 Sierpień 2022,21:00,202208261500,202208262100,6.00,Lekarze,1072,Rafał Honisz,1081,Opublikowany,publish
3471,26 Sierpień 2022,15:00,26 Sierpień 2022,21:00,202208261500,202208262100,6.00,Lekarze,1072,Zuzanna Radwańska,1702,Opublikowany,publish
